,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-BI-010,,,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BI-011,,བཛྲ་མ་ཏི་,,,"Nyang ral nyi ma 'od zer,Sangs rgyas gling pa,Badz+ra ma ti","བཛྲ་མ་ཏི་,ཉང་རལ་ཉི་མ་འོད་ཟེར་,སངས་རྒྱས་གླིང་པ་"
Terdzo-BI-012,,,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"Rdo rje gling pa,Rin chen phun tshogs chos kyi rgyal po","རྡོ་རྗེ་གླིང་པ་,རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་"
Terdzo-BI-013,,ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,,,"Zur mkhar mnyam nyid rdo rje",ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་
Terdzo-BI-014,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-BI-015,,,,,"Rig 'dzin rgod kyi ldem 'phru can,Sna nam 'brog pa thub rgyal","རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་"
Terdzo-BI-016,,ཁམས་པ་མེ་ཟོར་,,,"Rat+na gling pa,Rig 'dzin rgod kyi ldem 'phru can,'gro 'dul las 'phro gling pa,Khams pa me zor","ཁམས་པ་མེ་ཟོར་,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,འགྲོ་འདུལ་ལས་འཕྲོ་གླིང་པ་,རཏྣ་གླིང་པ་"
Terdzo-BI-017,,གྲྭ་པ་མངོན་ཤེས་,,,,
Terdzo-BI-018,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-BI-019,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-BI-020,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-BI-021,,,,,,
Terdzo-BI-022,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BI-023,,ལྕང་སྨན་དོན་གྲུབ་དར་རྒྱས་,,,"Rat+na gling pa,Lcang sman don grub dar rgyas,Rong sman nyi ma'i 'od","ལྕང་སྨན་དོན་གྲུབ་དར་རྒྱས་,རཏྣ་གླིང་པ་,རོང་སྨན་ཉི་མའི་འོད་"
Terdzo-BI-024,,ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,,,"Zur mkhar mnyam nyid rdo rje",ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་
Terdzo-BI-025,,བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་,,,"Bya mang po brtson 'grus grags pa",བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་
Terdzo-BI-026,,བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་,,,"Bya mang po brtson 'grus grags pa",བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་
Terdzo-BI-027,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BI-028,,རཏྣ་གླིང་པ་,"mi la ras pa,nam mkha'i snying po","ནམ་མཁའི་སྙིང་པོ་,མི་ལ་རས་པ་","Sprul sku mi 'gyur rdo rje,Rat+na gling pa","རཏྣ་གླིང་པ་,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་"
Terdzo-BI-029,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-BI-030,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-BI-031,,གུ་རུ་ཚེ་བརྟན་རྒྱལ་མཚན་,"ldan ma rtse mang",ལྡན་མ་རྩེ་མང་,"Gu ru tshe brtan rgyal mtshan",གུ་རུ་ཚེ་བརྟན་རྒྱལ་མཚན་
Terdzo-BI-032,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BI-033,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-BI-034,,,,,"Byang chub gling pa",བྱང་ཆུབ་གླིང་པ་
Terdzo-BI-035,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-BI-036,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-BI-037,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-038,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-BI-039,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-BI-040,,སྤྲུལ་སྐུ་བ་མཁལ་སྨུག་པོ་,,,"Sprul sku ba mkhal smug po",སྤྲུལ་སྐུ་བ་མཁལ་སྨུག་པོ་
Terdzo-BI-041,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Bzang po grags pa",བཟང་པོ་གྲགས་པ་
Terdzo-BI-042,,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-BI-043,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-BI-044,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-BI-045,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-BI-046,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-BI-047,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-BI-048,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-BI-049,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-BI-050,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-051,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-052,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-053,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-054,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-055,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-056,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-057,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-058,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-059,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-BI-060,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa,Lha dbang rgya mtsho blo gros","ལྷ་དབང་རྒྱ་མཚོ་བློ་གྲོས་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-BI-061,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa,Lha dbang rgya mtsho blo gros","ལྷ་དབང་རྒྱ་མཚོ་བློ་གྲོས་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-BI-062,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa,Lha dbang rgya mtsho blo gros","ལྷ་དབང་རྒྱ་མཚོ་བློ་གྲོས་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-BI-063,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa,Lha dbang rgya mtsho blo gros","ལྷ་དབང་རྒྱ་མཚོ་བློ་གྲོས་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-BI-064,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-BI-065,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-BI-066,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-BI-067,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-BI-068,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-BI-069,,བདུད་འདུལ་རྡོ་རྗེ་,Śavaripa,ཤ་བ་རི་པ་,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-BI-070,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-BI-071,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-BI-072,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-BI-073,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-CA-001,,ཞིག་པོ་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-CA-002,,ཞིག་པོ་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-CA-003,,ཞིག་པོ་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-CA-004,,ཞིག་པོ་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-CA-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-CA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-CA-007,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-CA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-CA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-CA-010,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-CA-011,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-CA-012,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-CA-013,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-CA-014,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-CA-015,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-CA-016,,པདྨ་ཉིན་བྱེད་དབང་པོ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-CA-017,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-CA-018,,ཀུན་བཟང་བདེ་ཆེན་རྒྱལ་པོ་,,,"Kun bzang bde chen rgyal po",ཀུན་བཟང་བདེ་ཆེན་རྒྱལ་པོ་
Terdzo-CA-019,,ཀུན་བཟང་བདེ་ཆེན་རྒྱལ་པོ་,,,"Kun bzang bde chen rgyal po",ཀུན་བཟང་བདེ་ཆེན་རྒྱལ་པོ་
Terdzo-CA-020,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Kun bzang bde chen rgyal po",ཀུན་བཟང་བདེ་ཆེན་རྒྱལ་པོ་
Terdzo-CA-021,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-CA-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-CA-023,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-CA-024,,འཇིགས་མེད་མཁྱེན་བརྩེ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-CA-025,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-CA-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-CA-027,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-029,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-031,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-032,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Bzang po grags pa",བཟང་པོ་གྲགས་པ་
Terdzo-CA-033,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Bzang po grags pa",བཟང་པོ་གྲགས་པ་
Terdzo-CA-034,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-CA-035,,ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-CA-036,,པདྨ་ཕྲིན་ལས་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-CA-037,,པདྨ་ཕྲིན་ལས་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-CA-038,,ཚར་ཆེན་བློ་གསལ་རྒྱ་མཚོ་,,,"Tshar chen blo gsal rgya mtsho",ཚར་ཆེན་བློ་གསལ་རྒྱ་མཚོ་
Terdzo-CA-039,,མ་ཏི་རཏྣ་,,,"Ma ti rat+na",མ་ཏི་རཏྣ་
Terdzo-CA-040,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-CA-041,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-CA-042,,པདྨ་འགྱུར་མེད་རྒྱ་མཚོ་,,,,
Terdzo-CA-043,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,,
Terdzo-CA-044,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-CA-045,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-CA-046,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-CA-047,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-CA-048,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-049,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-050,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-051,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-052,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-053,,ཚེ་དབང་གྲགས་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-CA-054,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-CHA-001,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-002,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-003,,,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-005,,,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-007-1,,གནུབས་བན་བསྟན་འཛིན་ཡེ་ཤེས་ལྷུན་གྲུབ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-007-2,,,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-008,,པདྨ་ཕྲིན་ལས་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-009,,པདྨ་ཕྲིན་ལས་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-010,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya lo tsA ba rdo rje bzang po","རྒྱ་ལོ་ཙཱ་བ་རྡོ་རྗེ་བཟང་པོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-CHA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya lo tsA ba rdo rje bzang po","རྒྱ་ལོ་ཙཱ་བ་རྡོ་རྗེ་བཟང་པོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-CHA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya lo tsA ba rdo rje bzang po","རྒྱ་ལོ་ཙཱ་བ་རྡོ་རྗེ་བཟང་པོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-CHA-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya lo tsA ba rdo rje bzang po","རྒྱ་ལོ་ཙཱ་བ་རྡོ་རྗེ་བཟང་པོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-CHA-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-CHA-015,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-CHA-016,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-CHA-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-CHA-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-CHA-019,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"Bu ston rin chen grub",བུ་སྟོན་རིན་ཆེན་གྲུབ་,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-CHA-020,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-CHA-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-CHA-022,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-CHA-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-CHA-024,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-CHA-025,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-CHA-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-CHA-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-CHA-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-CHA-029,,ཀློང་ཆེན་པ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-CHA-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Stag lung pa sangs rgyas dbon po",སྟག་ལུང་པ་སངས་རྒྱས་དབོན་པོ་
Terdzo-CHA-031,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Stag lung pa sangs rgyas dbon po",སྟག་ལུང་པ་སངས་རྒྱས་དབོན་པོ་
