,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-MI-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"gter bdag gling pa 'gyur med rdo rje,pad+ma phrin las","གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,པདྨ་ཕྲིན་ལས་","Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-MI-007,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-MI-008,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-MI-009,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-MI-010,,རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-MI-011,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-MI-012,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-MI-013,,ར་མོ་ཤེལ་སྨན་,,,"Ra mo shel sman",ར་མོ་ཤེལ་སྨན་
Terdzo-MI-014,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-MI-015,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"thang stong rgyal po",ཐང་སྟོང་རྒྱལ་པོ་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-MI-016,,བདེ་ཆེན་གླིང་པ་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Bde chen gling pa",བདེ་ཆེན་གླིང་པ་
Terdzo-MI-017,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-MI-018,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-MI-019,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-MI-020,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-MI-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-MI-022,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-MI-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-MI-024,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-MI-025,,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-MI-026,,འགྱུར་མེད་པདྨ་དབང་རྒྱལ་,,,"Pad+ma las 'brel rtsal",པདྨ་ལས་འབྲེལ་རྩལ་
Terdzo-MI-027,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-MI-028,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-MI-029,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-MI-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Mchog ldan mgon po","མཆོག་ལྡན་མགོན་པོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-MI-031,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Mchog ldan mgon po","མཆོག་ལྡན་མགོན་པོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-MI-032,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Mchog ldan mgon po","མཆོག་ལྡན་མགོན་པོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-MI-033,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Ma ti rat+na",མ་ཏི་རཏྣ་
Terdzo-MI-034,,ར་ཞི་པདྨ་རིག་འཛིན་,,,"Ra zhi pad+ma rig 'dzin",ར་ཞི་པདྨ་རིག་འཛིན་
Terdzo-MI-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Ra zhi pad+ma rig 'dzin",ར་ཞི་པདྨ་རིག་འཛིན་
Terdzo-MI-036,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-MI-037,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-MI-038,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-MI-039,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-MI-040,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-MI-041,,ཆོས་སྐྱོང་དཔལ་ལྡན་,,,"Pad+ma bde chen gling pa",པདྨ་བདེ་ཆེན་གླིང་པ་
Terdzo-MI-042,,པདྨ་བདེ་ཆེན་གླིང་པ་,,,"Pad+ma bde chen gling pa",པདྨ་བདེ་ཆེན་གླིང་པ་
Terdzo-MI-043,,པདྨ་བདེ་ཆེན་གླིང་པ་,,,"Pad+ma bde chen gling pa",པདྨ་བདེ་ཆེན་གླིང་པ་
Terdzo-MI-044,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma bde chen gling pa",པདྨ་བདེ་ཆེན་གླིང་པ་
Terdzo-MI-045,,དྲི་མེད་ཞིང་སྐྱོང་མགོན་པོ་,,,"Bdud 'joms rol pa rtsal",བདུད་འཇོམས་རོལ་པ་རྩལ་
Terdzo-MI-046,,འཇིགས་མེད་གླིང་པ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་
Terdzo-MI-047,,འཇིགས་མེད་གླིང་པ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་
Terdzo-MI-048,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་
Terdzo-MI-049,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་
Terdzo-MI-050,,རིག་འཛིན་ཐུགས་ཀྱི་རྡོ་རྗེ་,,,"Rig 'dzin thugs kyi rdo rje",རིག་འཛིན་ཐུགས་ཀྱི་རྡོ་རྗེ་
Terdzo-MI-051,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin thugs kyi rdo rje",རིག་འཛིན་ཐུགས་ཀྱི་རྡོ་རྗེ་
Terdzo-MI-052,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-MI-053,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NA-001,,པདྨ་ཕྲིན་ལས་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NA-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NA-003,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-004,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-005,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-006,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-007,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-010,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-011,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-012,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-013,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-NA-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-NA-015,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-NA-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NA-017,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NA-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NA-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NA-020,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NA-021,,པདྨ་དཀར་པོ་,,,"Drukchen, 4th",པདྨ་དཀར་པོ་
Terdzo-NA-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Drukchen, 4th",པདྨ་དཀར་པོ་
Terdzo-NA-023,,ཀུན་གཟིགས་ཆོས་ཀྱི་སྣང་བ་,,,"Drukchen, 4th",པདྨ་དཀར་པོ་
Terdzo-NA-024,,ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-NA-025,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-NA-026,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-NA-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-NA-028,,པདྨ་ཕྲིན་ལས་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-NA-029,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-NA-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-NA-031,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-NA-032,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-NA-033,,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-NA-034,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya ma mi 'gyur las 'phro gling pa","རྒྱ་མ་མི་འགྱུར་ལས་འཕྲོ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NA-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya ma mi 'gyur las 'phro gling pa","རྒྱ་མ་མི་འགྱུར་ལས་འཕྲོ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NA-036,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rin chen phun tshogs chos kyi rgyal po",རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་
Terdzo-NA-037,,ཞིག་པོ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-NA-038,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-NGA-001,,ཐེག་མཆོག་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-002,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-003,,མཆོག་གྱུར་གླིང་པ་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-004,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-006,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-008,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-009,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-010,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-011,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-012,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-014,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-015,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGA-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Sangs rgyas bla ma","སངས་རྒྱས་བླ་མ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGA-018,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Sangs rgyas bla ma","སངས་རྒྱས་བླ་མ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGA-019,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Sangs rgyas bla ma","སངས་རྒྱས་བླ་མ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGA-020,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Sangs rgyas bla ma","སངས་རྒྱས་བླ་མ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGA-021,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Sangs rgyas bla ma","སངས་རྒྱས་བླ་མ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGA-022,,མི་ཕམ་རྒྱ་མཚོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Sangs rgyas bla ma","སངས་རྒྱས་བླ་མ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGA-023,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po,Sangs rgyas bla ma","སངས་རྒྱས་བླ་མ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGA-024,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Karmapa, 3rd",རང་བྱུང་རྡོ་རྗེ་
Terdzo-NGA-025,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Karmapa, 3rd",རང་བྱུང་རྡོ་རྗེ་
Terdzo-NGA-026,,ཀརྨ་ཆགས་མེད་,,,"Karmapa, 3rd",རང་བྱུང་རྡོ་རྗེ་
Terdzo-NGA-027,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NGA-028,,,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NGA-029,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NGA-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NGA-031,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NGA-032,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs bla ma",འཇམ་དབྱངས་བླ་མ་
Terdzo-NGA-033,,འཇམ་དབྱངས་བླ་མ་,,,"'jam dbyangs bla ma",འཇམ་དབྱངས་བླ་མ་
Terdzo-NGA-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs bla ma",འཇམ་དབྱངས་བླ་མ་
Terdzo-NGA-035,,,,,"'jam dbyangs bla ma",འཇམ་དབྱངས་བླ་མ
Terdzo-NGA-036,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-NGA-037,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-NGA-038,,རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་,,,"Rin chen phun tshogs chos kyi rgyal po",རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་
Terdzo-NGA-039,,ཆོས་ཀྱི་གྲགས་པ་,,,"Rin chen phun tshogs chos kyi rgyal po",རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་
Terdzo-NGA-040,,རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་,,,"Rin chen phun tshogs chos kyi rgyal po",རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་
Terdzo-NGA-041,,རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་,,,"Rin chen phun tshogs chos kyi rgyal po",རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་
Terdzo-NGA-042,,ཆོས་ཀྱི་གྲགས་པ་,,,"Rin chen phun tshogs chos kyi rgyal po",རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་
Terdzo-NGI-001,,བྱ་བཏང་སྐུ་མཆོག་ངག་གི་རྡོ་རྗེ་,,,"Bya btang sku mchog ngag gi rdo rje",བྱ་བཏང་སྐུ་མཆོག་ངག་གི་རྡོ་རྗེ་
Terdzo-NGI-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Bya btang sku mchog ngag gi rdo rje",བྱ་བཏང་སྐུ་མཆོག་ངག་གི་རྡོ་རྗེ་
Terdzo-NGI-003,,བྱ་བཏང་སྐུ་མཆོག་ངག་གི་རྡོ་རྗེ་,,,"Bya btang sku mchog ngag gi rdo rje",བྱ་བཏང་སྐུ་མཆོག་ངག་གི་རྡོ་རྗེ་
Terdzo-NGI-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Bya btang sku mchog ngag gi rdo rje",བྱ་བཏང་སྐུ་མཆོག་ངག་གི་རྡོ་རྗེ་
Terdzo-NGI-005,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-NGI-006,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-007,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-008,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-009,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-010,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-011,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer,Gu ru chos kyi dbang phyug","ཉང་རལ་ཉི་མ་འོད་ཟེར་,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་"
Terdzo-NGI-012,,ཆོས་ཀྱི་གྲགས་པ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-015,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
