Text,Citation
Terdzo-LA-044,"[[pad+ma gsang sngags bstan 'dzin]]. nyang gter rta nag yang phyung gi bsnyen yig khrag 'thung dpa' bo'i mgul rgyan. In Rin chen gter mdzod chen mo pod nyer drug pa (The Great Treasury of Rediscovered Teachings Volume 26) by 'jam mgon kong sprul, 787-811. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LA-045,"[[gu ru chos kyi dbang phyug]]. rta nag lcags ral can gyi sgrub thabs. In Rin chen gter mdzod chen mo pod nyer drug pa (The Great Treasury of Rediscovered Teachings Volume 26) by 'jam mgon kong sprul, 813-853. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LA-046,"[[rat+na gling pa]]. rta mgrin gsang ba 'dus pa las rta mgrin nag po lcags ral can gyi sgrub skor me yi phreng ba. In Rin chen gter mdzod chen mo pod nyer drug pa (The Great Treasury of Rediscovered Teachings Volume 26) by 'jam mgon kong sprul, 855-872. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LA-047,"[[gter bdag gling pa 'gyur med rdo rje]]. dpal chen rta mgrin nag po'i sgrub thabs rgyun khyer de nyid snying po. In Rin chen gter mdzod chen mo pod nyer drug pa (The Great Treasury of Rediscovered Teachings Volume 26) by 'jam mgon kong sprul, 873-876. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LA-048,"[['jam mgon kong sprul]]. rta mgrin gsang ba 'dus pa las rta mgrin nag po'i dbang chog dregs pa srog gi rgya can skur ba'i cho ga dbang chen thugs kyi tshal pa. In Rin chen gter mdzod chen mo pod nyer drug pa (The Great Treasury of Rediscovered Teachings Volume 26) by 'jam mgon kong sprul, 877-890. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LA-049,"[[zhig po gling pa]]. rta mgrin nag po lcags kyi ral pa can gyi gsol 'debs gter ston gyis mdzad pa. In Rin chen gter mdzod chen mo pod nyer drug pa (The Great Treasury of Rediscovered Teachings Volume 26) by 'jam mgon kong sprul, 891-892. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LA-050,"[[zhig po gling pa]]. rta mgrin nag po yang gsang thugs kyi sgrub pa'i lo rgyus zab mo. In Rin chen gter mdzod chen mo pod nyer drug pa (The Great Treasury of Rediscovered Teachings Volume 26) by 'jam mgon kong sprul, 893-939. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LA-051,"[['jam mgon kong sprul]]. rta mgrin nag po yang gsang thugs kyi sgrub pa'i dbang bzhi bklag chog tu bkod pa dbang chen thugs kyi yang zhun. In Rin chen gter mdzod chen mo pod nyer drug pa (The Great Treasury of Rediscovered Teachings Volume 26) by 'jam mgon kong sprul, 941-960. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-001,"[[zhig po gling pa]]. rdzogs pa chen po gsang ba snying tig yang zab btus pa'i snying po las chos tshan gyi rnam grangs. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 1-194. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-002,"[[zhig po gling pa]]. rdzogs pa chen po gsang ba snying tig yang zab bsdus pa'i snying po'i dkyil 'khor gyi rnam gzhag rdzogs chen pa 'od gsal sgyu mas mdzad pa. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 195-200. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-003,"[[zhig po gling pa]]. rdzogs pa chen po gsang ba snying tig yang zab bsdus pa'i snying po las bla ma brgyud pa'i gsol 'debs. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 201-204. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-004,"[[zhig po gling pa]]. rdzogs pa chen po gsang ba snying tig yang zab bsdus pa'i snying po'i mdun bskyed dkyil 'khor sgrub pa'i chog sgrig rdzogs chen pa 'od gsal sgyu mas mdzad pa. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 205-219. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-005,"[['jam dbyangs mkhyen brtse'i dbang po]]. rdzogs pa chen po man ngag sde'i bcud phur man ngag thams cad kyi rgyal po klong lnga'i yi ge dum bu gsum pa. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 221-245. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-006,"[['jam mgon kong sprul]]. lce btsun chen po'i bi ma la'i zab tig gi brgyud pa'i gsol 'debs. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 247-248. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-007,"[['jam mgon kong sprul]]. lce btsun chen po'i bi ma la'i snying thig gi smin byed lag len gsal bar bkod pa gser 'gyur rtsi mchog. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 249-264. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-008,"[['jam mgon kong sprul]]. rdzogs pa chen po man ngag sde'i bcud phur lce btsun chen po'i bi ma la'i zab tig gi khrid yig snying po'i bcud dril thig le gsang rdzogs. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 265-328. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-009,"[['jam mgon kong sprul]]. lce btsun chen po'i bi ma la'i zab tig gi sngon 'gro'i ngag 'don chu 'bab tu bkod pa ye shes gsang rdzogs. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 329-338. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-010,"[['jam dbyangs mkhyen brtse'i dbang po]]. smre bshags sogs zur byang. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 339-343. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-011,"[[Klong chen pa]]. maN+Dal 'bul ba'i cho ga tshogs gnyis sprin tshogs. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 345-355. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-012,"[[mkhan chen bkra shis 'od zer]]. lce btsun snying tig zab khrid dpal ldan bla ma'i zhal lung bslad med yid la gang zin gyi zin tho. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 357-403. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-013-1,"[[klong chen pa]]. rin po che dbang gi phreng ba. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 405-491. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-013-2,"[[klong chen pa]]. rin po che dbang gi phreng ba. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 405-491. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-014,"[[gter bdag gling pa 'gyur med rdo rje]]. rdzogs pa chen po mkha' 'gro snying thig gi khrid yig zab lam gsal byed. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 493-579. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-015,"[[gter bdag gling pa 'gyur med rdo rje]]. mkha' 'gro snying thig gi brgyud 'debs. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 581-584. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-016,"[[gter bdag gling pa 'gyur med rdo rje]]. mkha' 'gro snying thig gi bka' srung. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 585-589. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-017,"[[rig 'dzin rgod kyi ldem 'phru can]]. byang gter rdzogs chen dgongs pa zang thal zhi khro'i lhan thabs. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 591-594. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-018,"[[rig 'dzin rgod kyi ldem 'phru can]]. kun bzang dgongs pa zang thal las rdzogs pa chen po chos nyid mngon sum zhi khro lhun grub kyi phrin las. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 595-629. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-019,"[[rig 'dzin rgod kyi ldem 'phru can]]. las byang rjes rim. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 631-636. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-020,"[['jam mgon kong sprul]]. rdzogs pa chen po rang byung rang shar gyi snying po bcud bsdus rig pa'i dbang blta bder bkod pa ye shes rang shar. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 637-658. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-021,"[['jam mgon kong sprul]]. rdzogs pa chen po lta ba klong yangs las zhi khro'i dbang bskur shin tu bsdus pa gtor dbang phra thig sgrub thabs bcas gzhan phan klong yangs. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 659-682. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-022,"[['jam mgon kong sprul]]. rdzogs chen snying po hUM skor las bla ma yi dam mkha' 'gro gsum gyi sgrub thabs dang phrin las gung du bsdebs pa ye shes rol pa'i snying po. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 683-717. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-023,"[[rdo rje gling pa]]. bla ma dang slob ma'i brtag dpyad. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 719-730. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-024,"[['jam mgon kong sprul]]. rdzogs pa chen po hUM skor las smin byed dbang lnga mthar chags su bskur ba'i lag len ye shes rol pa'i chu rgyun. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 731-779. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-025,"[['jam mgon kong sprul]]. rdzogs pa chen po hUM skor snying thig gi khrid rnams kyi 'chad thabs mdor bsdus. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 781-786. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-026,"[[rdo rje gling pa]]. rdzogs chen snying po hUM skor las rang byung nyams len khrid kyi sngon 'gro. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 787-808. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-027,"[[rdo rje gling pa]]. sems rig dbye ba don gyi ngo sprod. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 809-816. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-028,"[[rdo rje gling pa]]. rdzogs chen snying po hUM skor las khrid kyi dngos gzhi thod rgal za 'og gur khyim. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 817-827. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-029,"[[rdo rje gling pa]]. rtags tshad mu tig gi phreng ba zhes bya ba rgyud gsum pa'i man ngag khrid kyi rjes. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 829-840. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-030,"[[rdo rje gling pa]]. rdzogs chen snying po hUM skor las bar do'i ma yig. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 841-848. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-031,"[[rdo rje gling pa]]. bar do'i bu yig. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 849-854. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-032,"[[rdo rje gling pa]]. rdzogs chen snying po hUM skor las 'pho ba dpag chen mda' mo. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 855-857. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-033,"[[rdo rje gling pa]]. rdzogs chen snying po hUM skor las gcod yul snang ba lam khyer. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 859-864. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-034,"[[rdo rje gling pa]]. rdzogs chen snying po hUM skor las zhi byed rin chen phra bkod. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 865-870. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-035,"[[rdo rje gling pa]]. rdzogs chen snying po hUM skor las gtum mo dran chog me 'bar. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 871-873. New Delhi: Shechen Publications, 2007-2016."
Terdzo-LI-036,"[[rdo rje gling pa]]. rdzogs chen snying po hUM skor las 'od gsal shes bya bum 'jug. In Rin chen gter mdzod chen mo pod nga drug pa (The Great Treasury of Rediscovered Teachings Volume 56) by 'jam mgon kong sprul, 875-877. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-001,"[['ja' tshon snying po]]. tshe sgrub gnam lcags rdo rje dngos grub kun 'dus las bde gshegs sgrub pa bka' brgyad dngos grub snying po. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 1-14. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-002,"[['jam mgon kong sprul]]. tshe sgrub gnam lcags rdo rje'i cha lag bka' brgyad dngos grub snying po'i dbang chog nyung gsal yid kyi 'dod 'jo. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 15-40. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-003,"[[klong gsal snying po]]. bde gshegs yongs 'dus las snying po don gyi gnas gsal zhes mi 'gyur rdo rje'i lam gyi chings. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 41-55. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-004,"[['jam mgon kong sprul]]. sgrub chen bka' brgyad bde gshegs yongs 'dus kyi don dbang snying po thig le'i yang zhun bklag chog tu bkod pa thig le rab 'byams. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 57-88. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-005,"[[klong gsal snying po]]. bka' brgyad drag po bde gshegs yongs 'dus las lam 'bras bu dang bcas pa'i gdams pa gsang chen ye shes kyi snying po. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 89-118. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-006,"[[klong gsal snying po]]. bde gshegs yongs 'dus las ma chags sgrub pa'i rgyun gyi lam khyer rdo rje mi 'gyur ba. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 119-122. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-007,"[[sprul sku mi 'gyur rdo rje]]. dgongs gter thugs kyi klong gsal gyi bka' brgyad lus dkyil 'don cha bsgrigs pa yod. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 123-130. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-008,"[[karma chags med]]. dgongs gter bka' brgyad lus dkyil gyi dbang. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 131-142. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-009,"[[pad+ma bde chen gling pa]]. sgrub pa bka' brgyad kyi gsol 'debs byin rlabs thogs med. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 143-144. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-010,"[[pad+ma bde chen gling pa]]. bka' 'dus snying po yid bzhin nor bu las nang skor sgrub pa bka' brgyad kyi bsnyen sgrub gzhung bsrang chen mo bde gshegs 'dus pa'i yang bcud dngos grub snying po. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 145-188. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-011,"[['jam mgon kong sprul]]. bka' 'dus snying po yid bzhin nor bu'i don dbang gi cho ga bklag chog tu bsdebs pa rdo rje yang gsal. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 189-212. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-012,"[['jam dbyangs mkhyen brtse'i dbang po]]. grub thob chen po'i thugs thig las khrag 'thung bde gshegs 'dus pa. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 213-310. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-013,"[['jam mgon kong sprul]]. grub thob chen po'i thugs thig las khrag 'thung bde gshegs 'dus pa'i las byang bklag chog tu bkod pa dngos grub kun 'dus. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 311-336. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-014,"[[Khyentse, Dilgo]]. grub thob chen po'i thugs thig las yi dam bka' brgyad bde gshegs kun 'dus kyi rdo rje'i lam yongs su rdzogs pa'i smon lam mi shigs rdo rje'i dbyangs snyan. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 337-342. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-015,"[[Khyentse, Dilgo]]. grub thob chen po'i thugs thig las khrag 'thung bde gshegs 'dus pa'i rgyun gyi rnal 'byor dngos grub dpal ster. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 343-350. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-016-1,"[['jam mgon kong sprul]]. grub thob chen po'i thugs thig las khrag 'thung bde gshegs 'dus pa'i srung zlog gi las rim gsal bar bkod pa khro chen stobs 'dus. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 351-392. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-016-2,"[['jam dbyangs mkhyen brtse'i dbang po]]. grub thob thugs thig bka' brgyad zlog byang. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 393-394. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-017,"[['jam mgon kong sprul]]. grub thob chen po'i thugs thig las khrag 'thung bde gshegs 'dus pa'i tshom bu tshogs sgrub kyi lag len gsal bar bkod pa rig 'dzin dgyes pa'i rol mo. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 395-434. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-018,"[[gu ru chos kyi dbang phyug]]. dur khrod brgyad kyi byin 'beb bkol byang. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 435-441. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-019,"[['jam mgon kong sprul]]. grub thob chen po'i thugs thig las khrag 'thung bde gshegs 'dus pa'i sman sgrub lag len 'dus gsal du bkod pa bdud rtsi'i zhun thigs. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 443-490. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-020,"[['jam mgon kong sprul]]. grub thob chen po'i thugs thig las khrag 'thung bde gshegs 'dus pa'i dbang bskur bklag chog tu bkod pa byin rlabs bcud 'dus. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 491-536. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-021,"[['jam mgon kong sprul]]. grub thob chen po'i thugs thig las khrag 'thung bde gshegs 'dus pa'i rgyud lung gi tshig 'grel mdor bsdus pa legs bshad sgo 'byed. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 537-575. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-022,"[['jam mgon kong sprul]]. khrag 'thung bde gshegs 'dus pa las rim lnga'i khrid yig zab lam snying po. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 577-598. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-023,"[[mchog gyur gling pa]]. rdzogs pa chen po bka' 'dus las rtsa sgrub snying po don 'dus kyi sgrub pa snying po yongs rdzogs. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 599-603. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-024,"[[mchog gyur gling pa]]. rdzogs pa chen po bka' 'dus kyi rtsa sgrub snying po don 'dus las phrin las snying por bsdus pa. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 605-607. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-025,"[[mchog gyur gling pa]]. rdzogs pa chen po bka' 'dus las rtsa sgrub snying po don 'dus kyi phrin las snying po gsal ba. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 609-612. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-026,"[['jam dbyangs mkhyen brtse'i dbang po]]. rdzogs pa chen po bka' 'dus las rtsa sgrub yan lag bzhi ldan. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 613-622. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-027,"[['jam dbyangs mkhyen brtse'i dbang po]]. rdzogs pa chen po bka' 'dus las rtsa sgrub snying po don bsdus. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 623-630. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-028,"[[mchog gyur gling pa]]. rdzogs pa chen po bka' 'dus kyi rtsa sgrub snying po don 'dus las dkyil 'khor 'jug pa'i snying po. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 631-633. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-029,"[[mchog gyur gling pa]]. rdzogs pa chen po bka' 'dus kyi rtsa sgrub snying po don 'dus las dbang rnams snying por bsdus pa. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 635-638. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-030,"[[mchog gyur gling pa]]. rdzogs pa chen po bka' 'dus kyi rtsa sgrub snying po kun 'dus las yongs rdzogs bka' rgya gdams gtad. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 639-647. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-031,"[['jam mgon kong sprul]]. sgrub chen bka' brgyad bde gshegs kun 'dus kyi brgyud pa'i gsol 'debs smin grol dpal skyed. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 649-650. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-032,"[['jam mgon kong sprul]]. sgrub chen bka' brgyad bde gshegs kun 'dus kyi phrin las bsdus pa snying po don gsal khrigs su bsdebs pa ye shes rol pa. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 651-671. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-033,"[['jam mgon kong sprul]]. sgrub chen bka' brgyad bde gshegs kun 'dus kyi bskyed rdzogs 'bring po'i dbang bskur bklag chog tu bkod pa ye shes thig le. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 673-693. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-034,"[[mchog gyur gling pa]]. dam chos snying po skor lnga las yi dam bka' 'dus snying po. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 695-705. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-035,"[['jam mgon kong sprul]]. dam chos snying po skor lnga las yi dam bka' 'dus snying po'i phrin las bde chen grub pa. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 707-720. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-036,"[['jam mgon kong sprul]]. dam chos snying po skor lnga las yi dam bka' 'dus snying po'i dbang gi cho ga dngos grub yang snying. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 721-731. New Delhi: Shechen Publications, 2007-2016."
Terdzo-MA-037,"[[Dalai Lama, 5th]]. 'jam dpal rdzogs pa chen po'i phrin las dang smin byed kyi chog bsgrig snang stong 'od lnga'i rgya can. In Rin chen gter mdzod chen mo pod bcu drug pa (The Great Treasury of Rediscovered Teachings Volume 16) by 'jam mgon kong sprul, 733-786. New Delhi: Shechen Publications, 2007-2016."
