Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-GA-032,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,File:Terdzo-GA-032.pdf
Terdzo-GA-033,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-GA-033.pdf
Terdzo-GA-034,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-GA-034.pdf
Terdzo-GA-035,,པདྨ་བདེ་ཆེན་གླིང་པ་,,,"Pad+ma bde chen gling pa",པདྨ་བདེ་ཆེན་གླིང་པ་,,File:Terdzo-GA-035.pdf
Terdzo-GA-036,,པདྨ་བདེ་ཆེན་གླིང་པ་,,,"Pad+ma bde chen gling pa",པདྨ་བདེ་ཆེན་གླིང་པ་,,File:Terdzo-GA-036.pdf
Terdzo-GA-037,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma bde chen gling pa",པདྨ་བདེ་ཆེན་གླིང་པ་,,File:Terdzo-GA-037.pdf
Terdzo-GA-038,,མཁའ་ཁྱབ་རྡོ་རྗེ་,"thang stong rgyal po",ཐང་སྟོང་རྒྱལ་པོ་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-GA-038.pdf
Terdzo-GA-039,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"thang stong rgyal po",ཐང་སྟོང་རྒྱལ་པོ་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-GA-039.pdf
Terdzo-GA-040,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,"thang stong rgyal po",ཐང་སྟོང་རྒྱལ་པོ་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-GA-040.pdf
Terdzo-GA-041,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"thang stong rgyal po",ཐང་སྟོང་རྒྱལ་པོ་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-GA-041.pdf
Terdzo-GA-044,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"thang stong rgyal po",ཐང་སྟོང་རྒྱལ་པོ་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-GA-042.pdf
Terdzo-GI-001,,ཀརྨ་ཆགས་མེད་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་,,File:Terdzo-GI-001.pdf
Terdzo-GI-002,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་,,File:Terdzo-GI-002.pdf
Terdzo-GI-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་,,File:Terdzo-GI-003.pdf
Terdzo-GI-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་,,File:Terdzo-GI-004.pdf
Terdzo-GI-005,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa,'ja' tshon snying po","འཇའ་ཚོན་སྙིང་པོ་,རཏྣ་གླིང་པ་",,File:Terdzo-GI-005.pdf
Terdzo-GI-006,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa,'ja' tshon snying po","འཇའ་ཚོན་སྙིང་པོ་,རཏྣ་གླིང་པ་",,File:Terdzo-GI-006.pdf
Terdzo-GI-007,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-GI-007.pdf
Terdzo-GI-008,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-GI-008.pdf
Terdzo-GI-009,,ནམ་མཁའི་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-GI-009.pdf
Terdzo-GI-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"Bsam gtan bstan 'dzin",བསམ་གཏན་བསྟན་འཛིན་,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-GI-010.pdf
Terdzo-GI-011,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-GI-011.pdf
Terdzo-GI-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"Bsam gtan bstan 'dzin",བསམ་གཏན་བསྟན་འཛིན་,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-GI-012.pdf
Terdzo-GI-013,,ཆོས་རྗེ་གླིང་པ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-GI-013.pdf
Terdzo-GI-014,,ཆོས་རྗེ་གླིང་པ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-GI-014.pdf
Terdzo-GI-015,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-GI-015.pdf
Terdzo-GI-016,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-GI-016.pdf
Terdzo-GI-017,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-GI-017.pdf
Terdzo-GI-018,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-GI-018.pdf
Terdzo-GI-019,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-GI-019.pdf
Terdzo-GI-020,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-GI-020.pdf
Terdzo-GI-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-GI-021.pdf
Terdzo-GI-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-022.pdf
Terdzo-GI-023,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-023.pdf
Terdzo-GI-024,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-GI-024.pdf
Terdzo-GI-025,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-GI-025.pdf
Terdzo-GI-026,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-GI-026.pdf
Terdzo-GI-027,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-GI-027.pdf
Terdzo-GI-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-GI-028.pdf
Terdzo-GI-029,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-029.pdf
Terdzo-GI-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-030.pdf
Terdzo-GI-031,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-031.pdf
Terdzo-GI-032,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-032.pdf
Terdzo-GI-033,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-033.pdf
Terdzo-GI-034,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-034.pdf
Terdzo-GI-035,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-035.pdf
Terdzo-GI-036,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-036.pdf
Terdzo-GI-037,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-GI-037.pdf
Terdzo-GI-038,,ཆོས་ཀྱི་གྲགས་པ་,,,,,,File:Terdzo-GI-038.pdf
Terdzo-GI-039,,ཆོས་ཀྱི་གྲགས་པ་,,,,,,File:Terdzo-GI-039.pdf
Terdzo-GI-040,,དུ་གུ་རིན་ཆེན་སེངྒེ་,Mañjuśrīmitra,འཇམ་དཔལ་བཤེས་གཉེན་,"Du gu rin chen seng+ge",དུ་གུ་རིན་ཆེན་སེངྒེ་,,File:Terdzo-GI-040a.pdf
Terdzo-GI-041,,ཆོས་ཀྱི་གྲགས་པ་,,,"Du gu rin chen seng+ge",དུ་གུ་རིན་ཆེན་སེངྒེ་,,File:Terdzo-GI-041.pdf
Terdzo-GI-042,,ཐེག་མཆོག་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-042.pdf
Terdzo-GI-043,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-043.pdf
Terdzo-GI-044,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-044.pdf
Terdzo-GI-045,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-GI-045.pdf
Terdzo-HA-001,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Yon tan mgon po",ཡོན་ཏན་མགོན་པོ་,,File:Terdzo-HA-001.pdf
Terdzo-HA-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Yon tan mgon po",ཡོན་ཏན་མགོན་པོ་,,File:Terdzo-HA-002.pdf
Terdzo-HA-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Yon tan mgon po",ཡོན་ཏན་མགོན་པོ་,,File:Terdzo-HA-003.pdf
Terdzo-HA-004,,ཀརྨ་ཆགས་མེད་,,,"Yon tan mgon po",ཡོན་ཏན་མགོན་པོ་,,File:Terdzo-HA-004.pdf
Terdzo-HA-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Yon tan mgon po",ཡོན་ཏན་མགོན་པོ་,,File:Terdzo-HA-005.pdf
Terdzo-HA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Yon tan mgon po",ཡོན་ཏན་མགོན་པོ་,,File:Terdzo-HA-006.pdf
Terdzo-HA-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Yon tan mgon po",ཡོན་ཏན་མགོན་པོ་,,File:Terdzo-HA-007.pdf
Terdzo-HA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Yon tan mgon po",ཡོན་ཏན་མགོན་པོ་,,File:Terdzo-HA-008.pdf
Terdzo-HA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Yon tan mgon po",ཡོན་ཏན་མགོན་པོ་,,File:Terdzo-HA-009.pdf
Terdzo-HA-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"brang ti rgyal nye mkhar bu",བྲང་ཏི་རྒྱལ་ཉེ་མཁར་བུ་,,,,File:Terdzo-HA-010.pdf
Terdzo-HA-011,,ཀརྨ་ཆགས་མེད་,,,"Yon tan mgon po",ཡོན་ཏན་མགོན་པོ་,,File:Terdzo-HA-011.pdf
Terdzo-HA-012,,ཆོས་ཀྱི་གྲགས་པ་,,,"Zur mkhar mnyam nyid rdo rje",ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,,File:Terdzo-HA-012.pdf
Terdzo-HA-013,,དཀོན་མཆོག་འཕྲིན་ལས་བཟང་པོ་,,,"Zur mkhar mnyam nyid rdo rje",ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,,File:Terdzo-HA-013.pdf
Terdzo-HA-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Zur mkhar mnyam nyid rdo rje",ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,,File:Terdzo-HA-014.pdf
Terdzo-HA-015,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HA-015.pdf
Terdzo-HA-016,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HA-016.pdf
Terdzo-HA-017,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HA-017.pdf
Terdzo-HA-018,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,ཀརྨ་ཚེ་དཔལ་,File:Terdzo-HA-018.pdf
Terdzo-HA-019,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HA-019.pdf
Terdzo-HA-020,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HA-020.pdf
Terdzo-HA-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HA-021.pdf
Terdzo-HA-022-1,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HA-022-1.pdf
Terdzo-HA-022-2,,,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HA-022-2.pdf
Terdzo-HA-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HA-023.pdf
Terdzo-HA-024,,རྡོར་འབུམ་ཆོས་ཀྱི་གྲགས་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Rdor 'bum chos kyi grags pa",རྡོར་འབུམ་ཆོས་ཀྱི་གྲགས་པ་,,File:Terdzo-HA-024.pdf
Terdzo-HA-025,,རྡོར་འབུམ་ཆོས་ཀྱི་གྲགས་པ་,,,"Rdor 'bum chos kyi grags pa",རྡོར་འབུམ་ཆོས་ཀྱི་གྲགས་པ་,,File:Terdzo-HA-025.pdf
Terdzo-HA-026,,རྡོར་འབུམ་ཆོས་ཀྱི་གྲགས་པ་,,,"Rdor 'bum chos kyi grags pa",རྡོར་འབུམ་ཆོས་ཀྱི་གྲགས་པ་,,File:Terdzo-HA-026.pdf
Terdzo-HA-027,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Rdor 'bum chos kyi grags pa",རྡོར་འབུམ་ཆོས་ཀྱི་གྲགས་པ་,,File:Terdzo-HA-027.pdf
Terdzo-HA-028,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Rdor 'bum chos kyi grags pa",རྡོར་འབུམ་ཆོས་ཀྱི་གྲགས་པ་,,File:Terdzo-HA-028.pdf
Terdzo-HA-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdor 'bum chos kyi grags pa",རྡོར་འབུམ་ཆོས་ཀྱི་གྲགས་པ་,,File:Terdzo-HA-029.pdf
Terdzo-HAA-001,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-HAA-001.pdf
Terdzo-HAA-002,,མཆོག་གྱུར་གླིང་པ་,,,,,,File:Terdzo-HAA-002.pdf
Terdzo-HAA-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-HAA-003.pdf
Terdzo-HAA-004,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,,,File:Terdzo-HAA-004.pdf
Terdzo-HAA-005,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,,,File:Terdzo-HAA-005.pdf
Terdzo-HAA-006,,པདྨ་ཡེ་ཤེས་,,,,,,File:Terdzo-HAA-006.pdf
Terdzo-HAA-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-HAA-007.pdf
Terdzo-HAA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-HAA-008.pdf
Terdzo-HAA-009,,ཀརྨ་བཀྲ་ཤིས་ཆོས་འཕེལ་,,,,,,File:Terdzo-HAA-009.pdf
Terdzo-HI-001,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-HI-001.pdf
Terdzo-HI-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-HI-002.pdf
Terdzo-HI-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-HI-003.pdf
Terdzo-HI-004,,དུང་མཚོ་རས་པ་ཕྱི་མ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་,,File:Terdzo-HI-004.pdf
Terdzo-HI-005,,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་,,File:Terdzo-HI-005.pdf
Terdzo-HI-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་,,File:Terdzo-HI-006.pdf
Terdzo-HI-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་,,File:Terdzo-HI-007.pdf
Terdzo-HI-008,,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་,,File:Terdzo-HI-008.pdf
Terdzo-HI-009,,,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་,,File:Terdzo-HI-009.pdf
Terdzo-HI-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་,,File:Terdzo-HI-010.pdf
Terdzo-HI-011,,,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་,,File:Terdzo-HI-011.pdf
Terdzo-HI-012,,ཀུན་བཟང་ངེས་དོན་དབང་པོ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་,,File:Terdzo-HI-012.pdf
Terdzo-HI-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་,,File:Terdzo-HI-013.pdf
Terdzo-HI-014,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-014.pdf
Terdzo-HI-015,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-015.pdf
Terdzo-HI-016,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-016.pdf
Terdzo-HI-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-017.pdf
Terdzo-HI-018,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-018.pdf
Terdzo-HI-019,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-019.pdf
Terdzo-HI-020,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-020.pdf
Terdzo-HI-021,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-021.pdf
Terdzo-HI-022,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-022.pdf
Terdzo-HI-023,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-023.pdf
Terdzo-HI-024,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-024.pdf
Terdzo-HI-025,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-025.pdf
Terdzo-HI-026,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-026.pdf
Terdzo-HI-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-027.pdf
Terdzo-HI-028,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-028.pdf
Terdzo-HI-029,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-029.pdf
Terdzo-HI-030,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-030.pdf
Terdzo-HI-031,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-HI-031.pdf
Terdzo-HI-032,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-HI-032.pdf
Terdzo-HUNG-001,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,File:Terdzo-HUNG-001.pdf
Terdzo-HUNG-002,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-002.pdf
Terdzo-HUNG-003,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-003.pdf
Terdzo-HUNG-004,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-004.pdf
Terdzo-HUNG-005,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-005.pdf
Terdzo-HUNG-006,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-006.pdf
Terdzo-HUNG-007,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-007.pdf
Terdzo-HUNG-008,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-008.pdf
