,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-TSA-037,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"Mañjuśrīmitra,blo ldan mchog sred","བློ་ལྡན་མཆོག་སྲེད་,འཇམ་དཔལ་བཤེས་གཉེན་","'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-TSA-038,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"Mañjuśrīmitra,blo ldan mchog sred","བློ་ལྡན་མཆོག་སྲེད་,འཇམ་དཔལ་བཤེས་གཉེན་","'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-TSHA-001,,མཆོག་གྱུར་གླིང་པ་,"gtsug lag dpal dge",གཙུག་ལག་དཔལ་དགེ་,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-003,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-004,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-006,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-009,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-010,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-011,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-013,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-014,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-015,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHA-016,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSHA-017,,རིན་ཆེན་རྣམ་རྒྱལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSHA-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSHA-019,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHA-020,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHA-021,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHA-022,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHA-023,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-TSHA-024,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHA-025,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHA-026,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHA-027,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHA-028,,རིག་འཛིན་ཐུགས་ཀྱི་རྡོ་རྗེ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHA-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHA-030,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-TSHA-031,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-TSHA-032,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-TSHA-033,,ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,,,,
Terdzo-TSHA-034,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-TSHA-035,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-TSHA-036,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-TSHA-037,,ཚེ་དབང་ཀུན་ཁྱབ་,,,,
Terdzo-TSHA-038,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Zur mkhar mnyam nyid rdo rje",ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་
Terdzo-TSHA-039,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"karma chags med",ཀརྨ་ཆགས་མེད་,,
Terdzo-TSHA-040,,ཆོས་ཀྱི་གྲགས་པ་,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSHA-041,,ཆོས་ཀྱི་གྲགས་པ་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSHA-042,,ཀརྨ་ཆགས་མེད་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSHA-043,,ཚེ་དབང་ཀུན་ཁྱབ་,"karma chags med",ཀརྨ་ཆགས་མེད་,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSHA-044,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSHA-045,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"karma chags med",ཀརྨ་ཆགས་མེད་,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSHI-001,,སངས་རྒྱས་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHI-002,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-TSHI-003,,རོལ་པའི་རྡོ་རྗེ་,"thon mi sam bho tra",ཐོན་མི་སམ་བྷོ་ཏྲ་,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TSHI-004,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TSHI-005,,ཨོ་རྒྱན་ལྷུན་གྲུབ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TSHI-006,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-TSHI-007,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-TSHI-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"karma chags med,pad+ma phrin las","ཀརྨ་ཆགས་མེད་,པདྨ་ཕྲིན་ལས་","Rat+na gling pa",རཏྣ་གླིང་པ་་
Terdzo-TSHI-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSHI-010,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-TSHI-011,,ཐུགས་མཆོག་རྡོ་རྗེ་,"Ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Thugs mchog rdo rje",ཐུགས་མཆོག་རྡོ་རྗེ་
Terdzo-TSHI-012,,ཐུགས་མཆོག་རྡོ་རྗེ་,,,"Thugs mchog rdo rje",ཐུགས་མཆོག་རྡོ་རྗེ་
Terdzo-TSHI-013,,ཐུགས་མཆོག་རྡོ་རྗེ་,,,"Thugs mchog rdo rje",ཐུགས་མཆོག་རྡོ་རྗེ་
Terdzo-TSHI-014,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"karma chags med",ཀརྨ་ཆགས་མེད་,,
Terdzo-TSHI-015,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-TSHI-016,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-TSHI-017,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-TSHI-018,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-TSHI-019,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSHI-020,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSHI-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSHI-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSHI-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSHI-024,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSHI-025,,ཀརྨ་ཆགས་མེད་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
Terdzo-TSHI-026,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-TSHI-027,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-TSHI-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSHI-029,,,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSHI-030,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSHI-031,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSHI-032,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,,
Terdzo-TSHI-033,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-036,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-037,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-038,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-039,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-040,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-041,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-042,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-043,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-044,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-045,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSHI-046,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-TSHI-047,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSHI-048,,,"ba ri lo tsA ba",བ་རི་ལོ་ཙཱ་བ་,,
Terdzo-TSHI-049,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-TSHI-050,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-TSHI-051,,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,,,"Grub chen dpal ldan rdo rje",གྲུབ་ཆེན་དཔལ་ལྡན་རྡོ་རྗེ་
Terdzo-TSHI-052,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Grub chen dpal ldan rdo rje",གྲུབ་ཆེན་དཔལ་ལྡན་རྡོ་རྗེ་
Terdzo-TSHI-053,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"grub chen zla ba pa",གྲུབ་ཆེན་ཟླ་བ་པ་,,
Terdzo-TSHI-054,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-TSHI-055,,ཆོས་ཀྱི་གྲགས་པ་,,,,
Terdzo-TSHI-056,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSHI-057,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSHI-058,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSHI-059,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSHI-060,,ཆོས་རྗེ་གླིང་པ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-TSHI-061,,ཆོས་རྗེ་གླིང་པ་,"thang stong rgyal po",ཐང་སྟོང་རྒྱལ་པོ་,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-TSHI-062,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TSI-001,,ཆོས་ཀྱི་གྲགས་པ་,,,,
Terdzo-TSI-002,,འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་,,,,
Terdzo-TSI-003,,བྱ་ཁྱུང་པ་ངག་དབང་པདྨ་རྣམ་རྒྱལ་,,,,
Terdzo-TSI-004,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-TSI-005,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-TSI-006,,དྭགས་པོ་སྤྲུལ་སྐུ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-TSI-007,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-TSI-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSI-009,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSI-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-TSI-011,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TSI-012,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TSI-013,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TSI-014,,རང་བྱུང་རྡོ་རྗེ་,Vimalamitra,བི་མ་ལ་མི་ཏྲ་,,
Terdzo-TSI-015,,འཇམ་མགོན་ཀོང་སྤྲུལ་,Vimalamitra,བི་མ་ལ་མི་ཏྲ་,,
Terdzo-TSI-016,,ཨོ་རྒྱན་བསྟན་འཛིན་རྡོ་རྗེ་,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,
Terdzo-TSI-017,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-TSI-018,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-TSI-019,,བདུད་འདུལ་རྡོ་རྗེ་,,,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-TSI-020,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-TSI-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-TSI-022,,ཀློང་གསལ་སྙིང་པོ་,Vimalamitra,བི་མ་ལ་མི་ཏྲ་,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSI-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,Vimalamitra,བི་མ་ལ་མི་ཏྲ་,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSI-024,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-TSI-025,,བོ་དོང་པདྨ་གར་དབང་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-TSI-026,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSI-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-TSI-028,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-TSI-029,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-TSI-029a,,,,,,
Terdzo-TSI-029b,,,,,,
Terdzo-TSI-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
Terdzo-TSI-031,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSI-032,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSI-033,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-TSI-034,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-TSI-035,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-TSI-036,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,,
Terdzo-TSI-037,,ཨེ་ནེ་རིང་པ་ངག་དབང་རྡོ་རྗེ་,,,"E ne ring pa ngag dbang rdo rje",ཨེ་ནེ་རིང་པ་ངག་དབང་རྡོ་རྗེ་
Terdzo-TSI-038,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSI-039,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSI-040,,ཐེག་མཆོག་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSI-041,,རང་བྱུང་རྡོ་རྗེ་,Vimalamitra,བི་མ་ལ་མི་ཏྲ་,,
Terdzo-TSI-042,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"Karmapa, 3rd,Vimalamitra","བི་མ་ལ་མི་ཏྲ་,རང་བྱུང་རྡོ་རྗེ་",,
Terdzo-TSI-043,,རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSI-044,,རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSI-045,,རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSI-046,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSI-047,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSI-048,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSI-049,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSI-050,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSI-051,,,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-TSI-052,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-TSI-053,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-TSI-054,,བ་རི་ལོ་ཙཱ་བ་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
Terdzo-TSI-055,,དྲན་པ་ནམ་མཁའ་,,,,
Terdzo-TSI-056,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-TSI-057,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TSI-058,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
