,Fulltitletib,Authortib,Textnuminvol,Sourcerevealertib,Pagenumbers
Terdzo-DA-005,གུ་རུ་རིན་པོ་ཆེའི་ཚེས་བཅུའི་རྣམ་ཐར་གསོལ་འདེབས་བྱིན་རླབས་ཐིག་ལེ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,5,འཇམ་མགོན་ཀོང་སྤྲུལ་,123-128
Terdzo-THI-004,ཚེ་སྒྲུབ་བཻ་རོའི་ཐུགས་ཏིག་གི་བརྒྱུད་འདེབས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,5,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,165-166
Terdzo-ZA-005,ཐུགས་རྗེ་ཆེན་པོ་ཡང་སྙིང་འདུས་པ་དང་འབྲེལ་བའི་གནས་ལུང་གི་ཆོ་ག་མདོར་བསྡུས་པ་ཡེ་ཤེས་ལྕགས་ཀྱུ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,5,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,81-94
Terdzo-JA-005,གསོལ་འདེབས་སོགས་ལྡེབ་,སངས་རྒྱས་གླིང་པ་,5,སངས་རྒྱས་གླིང་པ་,55-61
Terdzo-TSA-005,བཅོམ་ལྡན་འདས་ཕྱག་རྒྱ་ཟིལ་གནོན་གྱི་ལས་བྱང་རྡོ་རྗེའི་མེ་ཕྲེང་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,5,རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་,89-108
Terdzo-LA-005,བྱང་གཏེར་རྟ་མགྲིན་དྲེགས་པ་དབང་སྡུད་ཀྱི་སྨིན་བྱེད་ཆོག་ཁྲིགས་རྒྱུད་གསུམ་དབང་བྱེད,འཇམ་མགོན་ཀོང་སྤྲུལ་,5,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན,69-82
Terdzo-KHA-005,དིལ་ཆེན་རིན་པོ་ཆེས་རིན་གཏེར་ཁ་སྐོང་སྐོར་གྱི་དབང་གི་བཅས་བཤམ་,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,5,,789-795
Terdzo-KI-005,"འཇའ་ལུས་འོད་ཕུང་རང་གྲོལ་ལས། སྨིན་བྱེད་བདེ་ཆེན་བདུད་རྩིའི་ཆུ་རྒྱུན་གྱི་ལག་ལེན་གསལ་བར་བཀོད་པ་པདྨ་རཱ་གའི་བུམ་བཟང་",འཇམ་མགོན་ཀོང་སྤྲུལ་,5,ཉི་ཟླ་ཀློང་གསལ་,203-222
Terdzo-SI-005,རྡོ་རྗེ་སེམས་དཔའ་རྩ་བ་གསུམ་གྱི་ལས་བྱང་དོན་གྱི་གསལ་འདེབས་ལ་འཇུག་པ་,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,5,པདྨ་ཀུན་སྐྱོང་གླིང་པ་,183-209
Terdzo-A-005,དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་སྔགས་ཀྱི་སྲུང་མའི་སྒྲུབ་ཐབས་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,5,"ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",105-123
Terdzo-HAA-005,གཏེར་ཆེན་རྣམ་ཐར་ལས་འཕྲོས་པའི་དྲིས་ལན་བཀྲ་ཤིས་དབྱངས་སྙན་བསྐུལ་བའི་དྲི་བཞོན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,5,,323-360
Terdzo-MA-005,"བཀའ་བརྒྱད་དྲག་པོ་བདེ་གཤེགས་ཡོངས་འདུས་ལས༔ ལམ་འབྲས་བུ་དང་བཅས་པའི་གདམས་པ་གསང་ཆེན་ཡེ་ཤེས་ཀྱི་སྙིང་པོ་",ཀློང་གསལ་སྙིང་པོ་,5,ཀློང་གསལ་སྙིང་པོ་,89-118
Terdzo-HA-005,བྱིན་རླབས་བླ་སྒྲུབ་སྡུག་བསྔལ་མུན་སེལ་ཐུགས་རྗེའི་ཉི་འོད་ཕྱི་ནང་གསང་གསུམ་ཉམས་སུ་ལེན་པའི་ཟིན་བྲིས་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཡོན་ཏན་འབྱུང་གནས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,5,ཡོན་ཏན་མགོན་པོ་,49-124
Terdzo-TA-005,"རིག་འཛིན་སྲོག་སྒྲུབ་ལས། གུང་དུ་སྦས་པ་རིག་པའི་རྩལ་དབང་རྣམ་གསུམ་",,5,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,103-114
Terdzo-NA-005,བྱང་གཏེར་ཐུགས་སྒྲུབ་རྗེས་ཆོག་,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,5,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,65-66
Terdzo-ZHA-005,བཅོམ་ལྡན་འདས་གསུང་རྡོ་རྗེ་སྣང་བ་མཐའ་ཡས་ཀྱི་སྒྲུབ་ཐབས་དབང་ཆོག་དང་བཅས་པ་བདེ་ཆེན་ལམ་འདྲེན་,འཇམ་མགོན་ཀོང་སྤྲུལ་,5,ཀློང་གསལ་སྙིང་པོ་,59-79
Terdzo-CHA-005,ལམ་ཁྱེར་གསུམ་གྱི་ཟིན་ཏིག་,,5,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,81-82
Terdzo-TSHA-005,སྨན་མཆོད་མཚན་དོན་,འཇམ་མགོན་ཀོང་སྤྲུལ་,5,མཆོག་གྱུར་གླིང་པ་,19-20
Terdzo-LI-005,"རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེའི་བཅུད་ཕུར། མན་ངག་ཐམས་ཅད་ཀྱི་རྒྱལ་པོ་ཀློང་ལྔའི་ཡི་གེ་དུམ་བུ་གསུམ་པ་",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,5,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,221-245
Terdzo-TSHI-005,རོལ་རྡོར་སྣང་སྲིད་ཞི་བའི་ཟིན་བྲིས་,ཨོ་རྒྱན་ལྷུན་གྲུབ་,5,རོལ་པའི་རྡོ་རྗེ་,37-43
Terdzo-SHA-005,ཡང་གསང་མཁའ་འགྲོའི་སྙིང་ཁྲག་ལྟ་བུ་སྙན་བརྒྱུད་ཟབ་མོ་ལས་ཕྱུང་པ་རྒྱུན་གྱི་ཉམས་ལེན་ཤིན་དུ་གཅེས་པ་ཤོག་དྲིལ་གོང་ཁུག་མ་,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,5,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,53-59
Terdzo-NYI-005-1,བསྟན་སྲུང་ཡོངས་རྫོགས་ཀྱི་ཕྲིན་ལས་,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,5,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,53-59
Terdzo-SHI-005,"དམ་ཆོས་ཀློང་གསལ་སྙིང་ཐིག་ལས༔ རྟ་མགྲིན་གསང་བའི་ལས་བྱང་",རཏྣ་གླིང་པ་,5,རཏྣ་གླིང་པ་,195-210
Terdzo-THA-005,གུ་རུ་ཞི་བའི་ཐུགས་སྒྲུབ་སྙན་བརྒྱུད་ཡིད་བཞིན་ནོར་བུ་,ང་ཕོད་པདྨ་དགྱེས་པ་,5,ང་ཕོད་པདྨ་དགྱེས་པ་,35-84
Terdzo-ZI-005,རྒྱལ་བསྟན་ཡུན་དུ་གནས་ཕྱིར་འཕགས་པའི་གནས་བརྟན་བཅུ་དྲུག་གི་ཆོ་ག་ཐུབ་བསྟན་ཉིན་བྱེད་,རྩེ་ལེ་སྣ་ཚོགས་རང་གྲོལ་,5,,67-82
Terdzo-TSI-005,ཕྱག་རྡོར་རྡོ་རྗེ་གཏུམ་པོའི་གཟའ་ཀླུ་སྡེ་བརྒྱད་ཀྱི་དུག་སྦྱོང་ཁྲུས་ཆོག་གདོན་འགྲོལ་གྱི་ལག་ལེན་ཆུ་འབབ་ཏུ་བཀོད་པ་བདུད་རྩིའི་སྙིང་པོ་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,5,པདྨ་གླིང་པ་,91-118
Terdzo-AA-005,"རྫོགས་ཆེན་སྡེ་གསུམ་གྱི་མདོ་བྱང་ལས། ཞིབ་པར་སེང་བྲག་ཁ་བྱང་ཆེན་མོ",མཆོག་གྱུར་གླིང་པ་,5,མཆོག་གྱུར་གླིང་པ་,35-36
Terdzo-RA-005,"ཐུགས་རྗེ་ཆེན་པོ་པདྨ་སྒྱུ་འཕྲུལ་དྲྭ་བ་ལས། དབང་བཞི་རྡོ་རྗེ་སྤྱི་བླུགས་སུ་བསྐུར་བའི་གསལ་བྱེད་ཟབ་པ་ཀུན་དྲིལ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,5,མཆོག་གྱུར་གླིང་པ་,77-88
Terdzo-RI-005,"རྫོགས་ཆེན་མ་རྒྱུད་མཁའ་འགྲོ་གསང་བ་ལམ་ཁྱེར་ལས༔ ཞེ་སྡང་རྡོ་རྗེའི་ཤོག་དྲིལ་",ཀུན་དགའ་འབུམ་མ་,5,"ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་",257-262
Terdzo-PHA-005,གུ་རུ་དྲག་པོ་མཐིང་ནག་གི་གདབ་ལས་ཟློག་པ་བསྟན་དགྲ་འཇོམས་པའི་སྤུ་གྲི་,ཆོས་རྒྱལ་རྡོ་རྗེ་,5,ཆོས་རྒྱལ་རྡོ་རྗེ་,69-87
Terdzo-PI-005,རིག་འཛིན་པདྨ་གླིང་པས་གཏེར་གནས་སྣ་ཚོགས་ནས་སྤྱན་དྲངས་པའི་ཉེར་མཁོའི་གཏེར་ཕྲན་མན་ངག་བེ་བུམ་,པདྨ་གླིང་པ་,5,པདྨ་གླིང་པ་,91-159
Terdzo-PHI-005,གཙུག་ལག་སྣང་སྲིད་སྤྱི་སྐོང་གི་མདོས་ཆོག་,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,5,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,49-69
Terdzo-HI-005,རྫོགས་པ་ཆེན་པོ་ཡང་ཏི་ནག་པོ་གསེར་གྱི་འབྲུ་གཅིག་པའི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས་,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,5,དུང་མཚོ་རས་པ་ཕྱི་མ་,247-252
Terdzo-SIDDHAM-005,ཚོགས་བསྡུས་,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,5,,57
Terdzo-OM-005,ཉང་གཏེར་བླ་མ་ཡོངས་རྫོགས་ཀྱི་སྒྲུབ་ཐབས་དང་གཏོར་དབང་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,5,ཉང་རལ་ཉི་མ་འོད་ཟེར་,71-78
Terdzo-THA-006,གུ་རུའི་ཐུགས་སྒྲུབ་སྙན་བརྒྱུད་ཡིད་བཞིན་ནོར་བུའི་བརྒྱུད་འདེབས་,ང་ཕོད་པདྨ་དགྱེས་པ་,6,ང་ཕོད་པདྨ་དགྱེས་པ་,85-105
Terdzo-ZI-006,གནས་བརྟན་ཕྱག་མཆོད་,འཇིགས་མེད་གླིང་པ་,6,,83-88
Terdzo-TSI-006,ལྷན་ཐབས་ལོ་རྒྱུས་སྟོང་ཐུན་འཛུད་བྱང་,དྭགས་པོ་སྤྲུལ་སྐུ་,6,པདྨ་གླིང་པ་,119-122
Terdzo-AA-006,རྫོགས་ཆེན་སྡེ་གསུམ་བཀའ་གཏེར་སྤྱིའི་བརྒྱུད་འདེབས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,མཆོག་གྱུར་གླིང་པ་,37-38
Terdzo-RA-006,"ཐུགས་རྗེ་ཆེན་པོ་པདྨ་སྒྱུ་འཕྲུལ་དྲྭ་བ་ལས། འགྲོ་དོན་ཕྱིའི་སྨིན་གྲོལ་གྱི་ཕྲིན་ལས་གསལ་བར་བྱེད་པ་འབྲེལ་ཚད་དོན་ལྡན་",འཇམ་མགོན་ཀོང་སྤྲུལ་,6,མཆོག་གྱུར་གླིང་པ་,89-102
Terdzo-RI-006,"རྫོགས་ཆེན་མ་རྒྱུད་མཁའ་འགྲོ་གསང་བ་ལམ་ཁྱེར་ལས༔ འདོད་ཆགས་རྡོ་རྗེའི་ཤོག་དྲིལ",ཀུན་དགའ་འབུམ་མ་,6,"ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་",263-266
Terdzo-PHA-006,ཆོས་རྡོར་གུ་རུ་དྲག་མཐིང་ལྷག་བསྟབ་,ཆོས་རྒྱལ་རྡོ་རྗེ་,6,ཆོས་རྒྱལ་རྡོ་རྗེ་,89-90
Terdzo-PI-006,བཅོམ་ལྡན་འདས་དཔལ་རྟ་མགྲིན་དབང་གི་རྒྱལ་པོའི་ལས་ཚོགས་བརྒྱ་རྩ་བརྒྱད་པ་,གུ་རུ་ཚེ་བརྟན་རྒྱལ་མཚན་,6,གུ་རུ་ཚེ་བརྟན་རྒྱལ་མཚན་,161-185
Terdzo-PHI-006,"བདེ་གཤེགས་ཡོངས་འདུས་ལས༔ སྲིད་པ་ཁོད་སྙོམ་གྱི་མདོས་",ཀློང་གསལ་སྙིང་པོ་,6,ཀློང་གསལ་སྙིང་པོ་,71-82
Terdzo-HI-006,རྫོགས་པ་ཆེན་པོ་ཡང་ཏི་ནག་པོ་གསེར་གྱི་འབྲུ་གཅིག་པའི་དོན་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་ཐོས་གྲོལ་ཡེ་ཤེས་སྒྲ་དབྱངས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,དུང་མཚོ་རས་པ་ཕྱི་མ་,253-274
Terdzo-SIDDHAM-006,བླ་མ་དགོངས་པ་འདུས་པའི་བརྒྱུད་འདེབས་དབང་བྱིན་ཆར་འབེབ་,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,6,སངས་རྒྱས་གླིང་པ་,59-60
Terdzo-OM-006,ཉང་གཏེར་དྲག་དམར་བདེ་འདུས་ཀྱི་སྒྲུབ་ཐབས་དང་དབང་བཀའ་རྡོ་རྗེ་སྤྱི་བླུགས,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,6,"ཉང་རལ་ཉི་མ་འོད་ཟེར་,རྡོ་རྗེ་གླིང་པ་,པདྨ་གླིང་པ་",79-93
Terdzo-NI-006,ཡི་དམ་སྤྱི་ཡི་བྱང་ཆོག་ཤི་ཤོག་གསོན་ཤོག་གང་བྱེད་ཀྱང་འབྲེལ་ཚད་དོན་ལྡན་བདེ་ཆེན་ཞིང་གི་ལམ་བཟང་,ཀརྨ་ཆགས་མེད་,6,རཏྣ་གླིང་པ་,49-64
Terdzo-ZHI-006,རྒྱལ་ཆེན་རྣམ་སྲས་སྲོག་འཁོར་བྲི་ཐབས་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་ཞལ་བཀོད་ལགས།,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,མཆོག་གྱུར་གླིང་པ་,137-141
Terdzo-NGI-006,"སྡེ་བརྒྱད་འཇོམས་བྱེད་ལོཀྟྲི་པཱ་ལ་ལས༔ དྲག་པོ་གནམ་ཐོག་གི་རྒྱུད་",ཉང་རལ་ཉི་མ་འོད་ཟེར་,6,ཉང་རལ་ཉི་མ་འོད་ཟེར་,99-114
Terdzo-NYA-006,"པདྨའི་ཞལ་གདམས་རྩ་གསུམ་མཐོང་བ་རང་གྲོལ་ལས། བླ་སྒྲུབ་གདུང་བ་ཞི་བྱེད་ཀྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་ཡེ་ཤེས་སྙིང་པོ་",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,6,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,123-137
Terdzo-MI-006,ནད་བདག་སྟོབས་ཆེན་གྱི་ཚ་དབལ་འཇོམས་པའི་མན་ངག་ཁྲིགས་སུ་བསྡེབས་པ་ཐུགས་རྗེའི་སྨན་ཆབ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,79-99
Terdzo-'I-006,ལྷ་ཆེན་གྱི་མེ་མཆོད་ཁམས་གསུམ་དབང་བྱེད་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,6,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,229-240
Terdzo-SA-005,གསང་ཐིག་སྐོར་གསུམ་ལས་ཡང་དག་ཕྱག་རྒྱ་གཅིག་པའི་གཏོར་དབང་གི་ཆོ་ག་འབར་བའི་ཐིག་ལེ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,མཆོག་གྱུར་གླིང་པ་,43-57
Terdzo-WI-006,ཐུགས་སྒྲུབ་ཡོན་ཏན་ཀུན་འབྱུང་གི་བླ་མ་བརྒྱུད་པར་གསོལ་བ་འདེབས་པ་སྨོན་ལམ་དང་བཅས་པ་འཇུག་བདེར་སྤེལ་བ་,དྲི་མེད་གླིང་པ་,6,དྲི་མེད་གླིང་པ་,49-92
Terdzo-AI-005-2,"སློབ་དཔོན་ཆེན་པོ་སྤྲུལ་སྐུ་པདྨ་འབྱུང་གནས་ཀྱི་བཀའ་འབུམ་བཞུགས་པའི་དབུའི་ཕྱོགས༔ ཆོས་འདི་ཉམས་སུ་ལེན་པའི་སྙིང་གཏམ་གྱི་ཆོས་ཡིན་པས༔ ཐུགས་སུ་ལེན་པར་མཛོད་ལེགས་སྷོ༔",ཉང་རལ་ཉི་མ་འོད་ཟེར་,6,ཉང་རལ་ཉི་མ་འོད་ཟེར་,255-354
Terdzo-YI-006,ཤིན་ཏུ་ཟབ་པའི་མན་ངག་འདུན་གྲོས་ངན་པ་ཆུ་སྒྱུར་,,6,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,55-60
Terdzo-BI-006,"ལས་ཚོགས་རིན་ཆེན་ཁང་བུ་ལས༔ སད་སྲུང་སྤྲིན་གྱི་གོ་ཆའི་གདམས་པ་",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,6,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,47-60
Terdzo-BA-006,སྒྲུབ་ཆེན་བཀའ་བརྒྱད་གསང་བ་ཡོངས་རྫོགས་ཀྱི་བསྙེན་ཡིག་དཔལ་ཆེན་ཐུགས་དྲིལ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,109-137
Terdzo-DI-006,"ཐུགས་སྒྲུབ་ཡང་སྙིང་འདུས་པ་ལས༔ རིག་འཛིན་བྱིན་འབེབ་",རཏྣ་གླིང་པ་,6,རཏྣ་གླིང་པ་,153-156
Terdzo-KHI-006,"དཔལ་རྡོ་རྗེ་གཞོན་ནུ་ཐུགས་ཀྱི་ཐིག་ལེ་ལས༔ ལྷ་དབང་",ཆོས་རྗེ་གླིང་པ་,6,ཆོས་རྗེ་གླིང་པ་,187-190
Terdzo-WA-006,ཚེ་དཔག་མེད་གནམ་ལྕགས་རྡོ་རྗེ་དངོས་གྲུབ་ཀུན་འདུས་ཀྱི་སྐོང་བ་འཆི་མེད་འདོད་འཇོའི་རྔ་སྒྲ་,མཁའ་ཁྱབ་རྡོ་རྗེ་,6,འཇའ་ཚོན་སྙིང་པོ་,125-132
Terdzo-GA-005,དཔལ་རྡོ་རྗེ་སེམས་དཔའ་ཐུགས་ཀྱི་སྒྲུབ་པ་དང་འབྲེལ་བའི་སྤྲོས་བཅས་སྒྲུབ་མཆོད་རྒྱས་པར་བྱ་བའི་ལག་ལེན་རྣམ་གྲོལ་སྙེ་མ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,119-140
Terdzo-MANGALAM-006,གསང་ཆེན་སྔ་འགྱུར་རྡོ་རྗེ་ཐེག་པའི་གསུང་རབ་ཟབ་མོ་ཉེ་བརྒྱུད་ཀྱི་ཆོས་སྡེ་རིན་ཆེན་གཏེར་མཛོད་ཆེན་པོའི་བཞུགས་བྱང་དཀར་ཆག་གསལ་བར་བཀོད་པ་འོད་གསལ་རྡོ་རྗེ་སྙིང་པོའི་གྲུ་གཟིངས་,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,6,,629-724
Terdzo-JI-006,ཟབ་བདུན་བཀའ་སྲུང་ལེགས་ལྡན་ཚོགས་ཀྱི་བདག་པོའི་དབང་ཆོག་ངོ་མཚར་གསང་བ་རབ་འབྱེད་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,མཆོག་གྱུར་གླིང་པ་,129-152
Terdzo-CHI-006,"བླ་མ་རྒྱལ་བ་ཀུན་འདུས་ལས། ཡུམ་བཀའ་རྡོ་རྗེ་ཕག་མོའི་དབང་ཆོག་ནག་འགྲོས་སུ་བཀོད་པ་བདེ་ཆེན་བདུད་རྩིའི་མྱུ་གུ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,6,རོལ་པའི་རྡོ་རྗེ་,153-164
Terdzo-NGA-006,"ཟབ་བདུན་རྒྱུད་ཟབ་སྒྱུ་འཕྲུལ་ལས༔ ཁྲོ་བོ་དམ་པ་བསྡུས་པའི་ལམ༔ སྒྲུབ་ཐབས་སྙིང་པོར་བསྡུས་པ་",མཆོག་གྱུར་གླིང་པ་,6,མཆོག་གྱུར་གླིང་པ་,65-86
Terdzo-GI-006,བཀའ་གཏེར་ཟུང་འཇུག་མཁའ་འགྲོ་སེང་གདོང་མའི་གཏོར་དབང་རྨི་ལམ་མ་,ཀརྨ་ཆགས་མེད་,6,"འཇའ་ཚོན་སྙིང་པོ་,རཏྣ་གླིང་པ་",67-91
Terdzo-YA-006,ཐུགས་རྗེ་ཆེན་པོ་འཇིག་རྟེན་དབང་ཕྱུག་ལྷ་དགུའི་ཕྲིན་ལས་ཀྱི་ཆོ་ག་འཕགས་མཆོག་དགྱེས་པའི་མཆོད་སྤྲིན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,6,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,89-109
Terdzo-CA-006,"མངའ་བདག་ཡབ་སྲས་ཀྱི་ཐུགས་དམ་རྒྱུན་གྱི་ཉམས་བཞེས་ཟབ་པ་སྐོར་བདུན་ལས། ལྷ་སོ་སོའི་སྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་ཆུ་འབབས་སུ་བཀོད་པ་རིག་འཛིན་ཞལ་གྱི་ལུང་བཟང",འཇམ་མགོན་ཀོང་སྤྲུལ་,6,ཞིག་པོ་གླིང་པ་,85-156
Terdzo-DZI-006,"དག་སྣང་ལྷ་མོ་ཙཎྜ་ལཱིའི་སྐོར་ལས༔ རྩ་བསྙེན་འཆི་མེད་བཅུད་དྲིལ་",པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,6,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,81-87
Terdzo-HUNG-006,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། རྡོ་རྗེ་རྣམ་པར་འཇོམས་པའི་རྒྱུན་ཁྱེར་འོད་གསལ་སྣང་བ་",དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,6,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,269-272
Terdzo-KA-006,ཟབ་མོའི་གཏེར་དང་གཏེར་སྟོན་གྲུབ་ཐོབ་ཇི་ལྟར་བྱོན་པའི་ལོ་རྒྱུས་མདོར་བསྡུས་བཀོད་པ་རིན་ཆེན་བཻཌཱུརྻའི་ཕྲེང་བ,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,,341-765
Terdzo-LA-006,རྟ་མགྲིན་གསང་བ་འདུས་པའི་ལས་བྱང་རིན་པོ་ཆེའི་ཕྲེང་བ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,རཏྣ་གླིང་པ་,83-110
Terdzo-'A-006,ཐུགས་རྗེ་ཆེན་པོ་ངན་སོང་ཀུན་སྐྱོབ་ཀྱི་དབང་གི་ཆོ་ག་གསལ་བར་བཀོད་པ་སྟོན་མཚན་ཟླ་བའི་ཐིག་ཕྲེང་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,"རྡོ་རྗེ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",167-186
Terdzo-CI-006,ཡེ་ཤེས་མཁའ་འགྲོ་མཚོ་རྒྱལ་ཕྱི་ལྟར་མཁའ་འགྲོ་ཡིད་བཞིན་ནོར་བུའི་སྒྲུབ་པ་ཤིན་ཏུ་བྱིན་རླབས་ཀྱི་རྟགས་མཚན་ཆེ་བ་,རཏྣ་གླིང་པ་,6,རཏྣ་གླིང་པ་,193-228
Terdzo-PA-006,རྒྱ་ཅན་རྡོ་རྗེ་གྲོ་ལོད་གྱི་བརྒྱུད་འདེབས་བྱིན་རླབས་མྱུར་སྩོལ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,6,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,69
Terdzo-DZA-006,འཇམ་དཔལ་ནཱ་ག་རཀྴའི་ཐུན་མོང་མ་ཡིན་པའི་སྙན་བརྒྱུད་ཞལ་ཤེས་,མེ་བན་རིན་ཆེན་གླིང་པ་,6,མེ་བན་རིན་ཆེན་གླིང་པ་,119-120
Terdzo-TI-006,"རྩ་གསུམ་རིག་འཛིན་སྲོག་སྒྲུབ་ལས། བཀའ་སྲུང་དྲག་པོ་སྡེ་བཞིའི་སྲོག་དབང་བསྐུར་བའི་ཡི་གེ་གནམ་ལྕགས་འབར་བའི་མྱུ་གུ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,6,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,65-86
Terdzo-DA-006,གསང་ཐིག་སྐོར་བདུན་བཀའ་སྲུང་མ་མོ་སྔགས་ཀྱི་སྲུང་མའི་ཕྲིན་ལས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,འཇམ་མགོན་ཀོང་སྤྲུལ་,129-134
Terdzo-THI-005,བཻ་རོའི་ཐུགས་ཏིག་དྲན་པ་ཚེ་སྒྲུབ་ཀྱི་ཕྲིན་ལས་དབང་བསྐུར་གྱི་ཆོ་ག་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཚེ་དབང་གཡུང་དྲུང་འཁྱིལ་བ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,6,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,167-192
